Полный путь,Имя для фидов,Состояние применимо
Бизнес и оборудование,Бизнес и оборудование,—
Бизнес и оборудование/Готовый бизнес,Готовый бизнес,—
Бизнес и оборудование/Готовый бизнес/Бизнес в сфере услуг,Бизнес в сфере услуг,Нет
Бизнес и оборудование/Готовый бизнес/Готовый бизнес в сфере общественного питания,Общественное питание,Нет
Бизнес и оборудование/Готовый бизнес/Другое,Другой готовый бизнес,Нет
Бизнес и оборудование/Готовый бизнес/Интернет-магазин,Готовый интернет-магазин,Нет
Бизнес и оборудование/Готовый бизнес/Производство,Производство,Нет
Бизнес и оборудование/Готовый бизнес/Развлечения,Развлечения,Нет
Бизнес и оборудование/Готовый бизнес/Сельскохозяйственный бизнес,Сельское хозяйство,Нет
Бизнес и оборудование/Готовый бизнес/Строительство,Бизнес в строительстве,Нет
Бизнес и оборудование/Готовый бизнес/Торговля,Торговля,Нет
Бизнес и оборудование/Оборудование для бизнеса,Оборудование для бизнеса,—
Бизнес и оборудование/Оборудование для бизнеса/Банковское оборудование,Банковское оборудование,—
Бизнес и оборудование/Оборудование для бизнеса/Банковское оборудование/Детекторы и счетчики банкнот,Детекторы и счетчики банкнот,Да
Бизнес и оборудование/Оборудование для бизнеса/Банковское оборудование/Инкассаторское оборудование,Инкассаторское оборудование,Да
Бизнес и оборудование/Оборудование для бизнеса/Весы ,Весы ,Да
"Бизнес и оборудование/Оборудование для бизнеса/Готовые проекты, методики, технологии","Готовые проекты, методики, технологии",Да
Бизнес и оборудование/Оборудование для бизнеса/Информационные табло,Информационные табло,Да
Бизнес и оборудование/Оборудование для бизнеса/Лабораторное и испытательное оборудование,Лабораторное и испытательное оборудование,Да
Бизнес и оборудование/Оборудование для бизнеса/Мебель для учреждений,Мебель для учреждений,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для АЗС,Оборудование для АЗС,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов,Оборудование для автосервисов,—
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Автомобильные подъемники и комплектующие,Подъемники и комплектующие,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Адаптеры для подключения к топливной системе,Адаптеры для подключения к топливной системе,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Ванна для мойки деталей,Ванна для мойки деталей,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Демонтаж силовых агрегатов,Демонтаж силовых агрегатов,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Диагностическое оборудование,Диагностическое оборудование,—
"Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Диагностическое оборудование/Газоанализаторы, дымомеры","Газоанализаторы, дымомеры",Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Диагностическое оборудование/Диагностические сканеры и тестеры,Диагностические сканеры и тестеры,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Диагностическое оборудование/Дымогенераторы,Дымогенераторы,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Диагностическое оборудование/Измеритель светопропускания стекла,Измеритель светопропускания стекла,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Диагностическое оборудование/Люфтомеры,Люфтомеры,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Диагностическое оборудование/Приборы для проверки света фар,Приборы для проверки света фар,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Диагностическое оборудование/Стенд для диагностики форсунок,Стенд для диагностики форсунок,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Диагностическое оборудование/Стенд для проверки бензонасосов,Стенд для проверки бензонасосов,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Диагностическое оборудование/Стенд для проверки гайковертов,Стенд для проверки гайковертов,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Диагностическое оборудование/Стенд для проверки герметичности,Стенд для проверки герметичности,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Диагностическое оборудование/Стенд для проверки свечей зажигания,Стенд для проверки свечей зажигания,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Диагностическое оборудование/Стенд для регулировки сход-развала,Стенд для регулировки сход-развала,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Диагностическое оборудование/Стенд проверки генераторов и стартеров,Стенд проверки генераторов и стартеров,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Диагностическое оборудование/Тормозной стенд,Тормозной стенд,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Диагностическое оборудование/Установки для прокачки тормозов,Установки для прокачки тормозов,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Лежаки и сиденья,Лежаки и сиденья,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Оборудование для автокондиционеров,Оборудование для автокондиционеров,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Оборудование для автомоек,Оборудование для автомоек,—
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Оборудование для автомоек/Аппараты для дезинфекции,Аппараты для дезинфекции,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Оборудование для автомоек/Диспенсеры для полиролей,Диспенсер для полиролей,Да
